Date,Open,Max,Min,Close,Traded Volume,
08.06.2023,1760.83,1760.83,1713.44,1756.78,104022.00,
07.06.2023,1762.61,1762.61,1760.83,1760.83,946500.00,
06.06.2023,1703.33,1762.61,1703.33,1762.61,69470.00,
05.06.2023,1731.03,1731.03,1683.27,1703.33,1814.00,
02.06.2023,1742.42,1763.38,1731.03,1731.03,158900.00,
01.06.2023,1755.36,1755.36,1742.42,1742.42,6400.00,
31.05.2023,1755.36,1755.36,1755.36,1755.36,,
30.05.2023,1755.36,1755.36,1755.36,1755.36,,
29.05.2023,1755.39,1755.39,1755.36,1755.36,,
26.05.2023,1739.87,1755.39,1739.87,1755.39,47000.00,
25.05.2023,1764.89,1764.89,1739.87,1739.87,390.00,
24.05.2023,1739.44,1764.89,1739.44,1764.89,268991.00,
23.05.2023,1742.40,1742.40,1735.46,1739.44,2400.00,
22.05.2023,1738.54,1742.55,1738.54,1742.40,14036.00,
19.05.2023,1739.07,1739.07,1715.99,1738.54,6818.00,
18.05.2023,1739.07,1739.07,1739.07,1739.07,,
17.05.2023,1731.44,1739.07,1731.44,1739.07,,
16.05.2023,1721.33,1731.44,1716.19,1731.44,1900.00,
15.05.2023,1718.22,1721.33,1718.22,1721.33,,
12.05.2023,1704.40,1718.22,1704.40,1718.22,6818.00,
11.05.2023,1718.58,1718.58,1704.40,1704.40,7047.00,
10.05.2023,1742.50,1742.50,1718.58,1718.58,,
09.05.2023,1691.71,1742.50,1691.71,1742.50,188200.00,
08.05.2023,1622.92,1691.71,1622.92,1691.71,3359.00,
05.05.2023,1644.78,1648.29,1614.43,1622.92,400.00,
04.05.2023,1623.26,1644.78,1623.26,1644.78,2900.00,
03.05.2023,1607.38,1623.26,1595.84,1623.26,97700.00,
02.05.2023,1607.38,1607.38,1607.38,1607.38,,
01.05.2023,1604.65,1607.38,1604.65,1607.38,,
28.04.2023,1592.22,1604.65,1592.22,1604.65,71050.00,
27.04.2023,1550.17,1592.22,1550.17,1592.22,4969.00,
26.04.2023,1488.34,1550.17,1482.37,1550.17,106294.00,
25.04.2023,1527.13,1538.09,1488.34,1488.34,2444.00,
24.04.2023,1535.09,1535.09,1527.13,1527.13,,
21.04.2023,1547.03,1547.03,1535.09,1535.09,,
20.04.2023,1517.75,1547.03,1517.75,1547.03,38251.00,
19.04.2023,1545.92,1566.12,1517.75,1517.75,85221.00,
18.04.2023,1548.80,1548.80,1525.72,1545.92,39550.00,
17.04.2023,1547.16,1560.35,1542.91,1548.80,1732.00,
14.04.2023,1481.55,1547.16,1479.33,1547.16,285142.00,
13.04.2023,1493.58,1496.58,1481.55,1481.55,2682.00,
12.04.2023,1491.82,1495.37,1486.05,1493.58,,
11.04.2023,1482.19,1491.82,1482.19,1491.82,,
10.04.2023,1537.83,1561.01,1444.28,1482.19,41723.00,
07.04.2023,1411.66,1537.83,1385.91,1537.83,56492.00,
06.04.2023,2097.75,2098.56,2097.75,2098.56,3050.00,
05.04.2023,2103.52,2103.52,2097.75,2097.75,,
04.04.2023,2133.54,2134.31,2091.98,2103.52,49444.00,
03.04.2023,2138.56,2138.56,2128.70,2133.54,,
31.03.2023,2138.56,2138.56,2138.56,2138.56,,
30.03.2023,1451.37,2138.93,1451.37,2138.56,523351.00,
29.03.2023,1452.71,1452.76,1451.37,1451.37,52806.00,
28.03.2023,1473.21,1473.91,1452.71,1452.71,105610.00,
27.03.2023,1499.26,1499.61,1461.39,1473.21,80060.00,
24.03.2023,1514.59,1514.59,1499.26,1499.26,137720.00,
23.03.2023,1508.65,1514.59,1508.65,1514.59,65869.00,
22.03.2023,1510.04,1510.04,1508.65,1508.65,800.00,
21.03.2023,1500.08,1510.04,1500.08,1510.04,1320.00,
20.03.2023,1487.21,1508.31,1487.21,1500.08,69384.00,
17.03.2023,1491.15,1498.77,1478.18,1487.21,63990.00,
16.03.2023,1505.83,1505.83,1491.15,1491.15,650.00,
15.03.2023,1491.39,1520.73,1491.39,1505.83,3141.00,
14.03.2023,1477.37,1491.39,1477.37,1491.39,660.00,
13.03.2023,1458.60,1479.86,1458.60,1477.37,83738.00,
10.03.2023,1472.66,1472.66,1458.60,1458.60,,
09.03.2023,1479.74,1479.74,1472.66,1472.66,5400.00,
08.03.2023,1448.84,1479.74,1434.74,1479.74,2733.00,
07.03.2023,1452.71,1471.12,1447.39,1448.84,359.00,
06.03.2023,1395.45,1452.71,1395.45,1452.71,3099.00,
03.03.2023,1359.38,1398.23,1359.38,1395.45,31219.00,
02.03.2023,1356.33,1359.38,1356.33,1359.38,320.00,
01.03.2023,1256.72,1356.33,1256.72,1356.33,537.00,
28.02.2023,1376.84,1376.84,1256.72,1256.72,2701.00,
27.02.2023,1416.64,1416.64,1376.84,1376.84,210767.00,
24.02.2023,1411.72,1429.86,1411.60,1416.64,75840.00,
23.02.2023,1428.22,1428.22,1411.72,1411.72,2282.00,
22.02.2023,1478.04,1508.23,1428.22,1428.22,4669.00,
21.02.2023,1462.71,1478.04,1462.71,1478.04,,
20.02.2023,1403.52,1462.71,1403.52,1462.71,2765.00,
17.02.2023,1310.01,1403.52,1309.61,1403.52,10230.00,
16.02.2023,1397.80,1428.33,1296.66,1310.01,44350.00,
15.02.2023,1322.45,1425.94,1322.45,1397.80,10087.00,
14.02.2023,1053.81,1322.45,1053.81,1322.45,26.00,
13.02.2023,1141.70,1141.70,1053.81,1053.81,,
10.02.2023,1400.26,1400.26,1141.70,1141.70,,
09.02.2023,1400.26,1400.26,1400.26,1400.26,,
08.02.2023,1390.91,1400.26,1390.91,1400.26,57000.00,
07.02.2023,1392.90,1396.68,1390.91,1390.91,,
06.02.2023,1392.90,1398.67,1392.90,1392.90,28800.00,
03.02.2023,1392.90,1392.90,1392.90,1392.90,,
02.02.2023,1502.68,1502.68,1387.13,1392.90,100435.00,
01.02.2023,1311.40,1502.68,1311.40,1502.68,225372.00,
31.01.2023,1306.79,1311.40,1306.79,1311.40,200.00,
30.01.2023,1283.00,1306.79,1283.00,1306.79,,
27.01.2023,1283.00,1283.00,1283.00,1283.00,,
26.01.2023,1309.30,1309.30,1283.00,1283.00,,
25.01.2023,1417.65,1417.65,1309.30,1309.30,58337.00,
24.01.2023,1394.49,1417.65,1364.72,1417.65,319698.00,
23.01.2023,1406.69,1412.46,1381.16,1394.49,49100.00,
20.01.2023,1406.69,1406.69,1406.69,1406.69,,
19.01.2023,1432.68,1432.68,1406.69,1406.69,6000.00,
18.01.2023,1394.41,1432.68,1394.41,1432.68,35400.00,
17.01.2023,1505.18,1505.18,1394.41,1394.41,166860.00,
16.01.2023,1555.99,1555.99,1505.18,1505.18,5888.00,
13.01.2023,1555.99,1555.99,1555.99,1555.99,,
12.01.2023,1573.31,1573.31,1555.99,1555.99,5900.00,
11.01.2023,1573.31,1573.31,1573.31,1573.31,15500.00,
10.01.2023,1573.31,1573.31,1573.31,1573.31,,
09.01.2023,1573.31,1573.31,1573.31,1573.31,,
06.01.2023,1573.31,1573.31,1573.31,1573.31,,
05.01.2023,1577.44,1577.44,1573.31,1573.31,5126.00,
04.01.2023,1577.44,1577.44,1577.44,1577.44,,
03.01.2023,1565.90,1577.44,1565.90,1577.44,37200.00,
02.01.2023,1565.90,1565.90,1565.90,1565.90,,
30.12.2022,1577.44,1577.44,1565.90,1565.90,6000.00,
29.12.2022,1577.44,1577.44,1577.44,1577.44,,
28.12.2022,1577.44,1577.44,1577.44,1577.44,,
27.12.2022,1578.98,1638.71,1577.44,1577.44,46850.00,
26.12.2022,1578.98,1578.98,1578.98,1578.98,,
23.12.2022,1590.21,1590.21,1578.67,1578.98,7593.00,
22.12.2022,1573.13,1590.21,1573.13,1590.21,3300.00,
21.12.2022,1573.01,1573.13,1573.01,1573.13,78325.00,
20.12.2022,1567.44,1573.32,1567.44,1573.01,,
19.12.2022,1425.99,1567.44,1425.99,1567.44,20000.00,
16.12.2022,1432.03,1432.03,1420.22,1425.99,11100.00,
15.12.2022,1433.52,1433.52,1425.39,1432.03,7800.00,
14.12.2022,1388.05,1433.52,1378.95,1433.52,23160.00,
13.12.2022,1409.62,1409.77,1383.62,1388.05,120343.00,
12.12.2022,1401.54,1409.62,1401.54,1409.62,4699.00,
09.12.2022,1401.28,1401.54,1399.11,1401.54,,
08.12.2022,1397.23,1401.28,1397.23,1401.28,,
07.12.2022,1391.83,1397.23,1391.83,1397.23,69248.00,
06.12.2022,1389.55,1391.83,1389.55,1391.83,,
05.12.2022,1369.49,1389.55,1369.49,1389.55,8136.00,
02.12.2022,1405.23,1405.23,1360.17,1369.49,,
01.12.2022,1405.23,1405.23,1405.23,1405.23,,
30.11.2022,1405.23,1405.23,1405.23,1405.23,,
29.11.2022,1409.95,1409.95,1398.58,1405.23,10900.00,
28.11.2022,1405.51,1409.95,1405.51,1409.95,,
25.11.2022,1411.85,1414.13,1405.21,1405.51,46050.00,
24.11.2022,1409.58,1411.85,1409.58,1411.85,,
23.11.2022,1403.67,1409.58,1401.46,1409.58,5000.00,
22.11.2022,1387.40,1403.67,1387.40,1403.67,11250.00,
21.11.2022,1379.93,1387.40,1379.93,1387.40,,
18.11.2022,1374.73,1379.93,1374.73,1379.93,,
17.11.2022,1372.46,1374.73,1372.46,1374.73,,
16.11.2022,1357.24,1372.46,1357.24,1372.46,1060.00,
15.11.2022,1370.35,1370.75,1357.24,1357.24,6900.00,
14.11.2022,1358.13,1370.35,1358.13,1370.35,9273.00,
11.11.2022,1357.91,1358.13,1357.91,1358.13,,
10.11.2022,1357.02,1357.91,1357.02,1357.91,,
09.11.2022,1375.21,1375.21,1352.48,1357.02,1490.00,
08.11.2022,1375.10,1375.21,1375.10,1375.21,,
07.11.2022,1377.55,1377.55,1375.10,1375.10,,
04.11.2022,1388.92,1388.92,1377.55,1377.55,1590.00,
03.11.2022,1402.20,1402.20,1388.92,1388.92,85660.00,
02.11.2022,1404.48,1404.48,1402.20,1402.20,,
01.11.2022,1456.77,1456.77,1404.48,1404.48,53060.00,
31.10.2022,1456.77,1456.77,1456.77,1456.77,,
28.10.2022,1456.13,1474.32,1456.13,1456.77,3760.00,
27.10.2022,1447.28,1456.13,1447.28,1456.13,,
26.10.2022,1406.28,1447.28,1406.28,1447.28,73500.00,
25.10.2022,1406.28,1406.28,1406.28,1406.28,,
24.10.2022,1406.28,1406.28,1406.28,1406.28,,
21.10.2022,1406.28,1406.28,1406.28,1406.28,,
20.10.2022,1427.72,1427.72,1406.28,1406.28,188100.00,
19.10.2022,1420.81,1429.58,1416.38,1427.72,113075.00,
18.10.2022,1398.13,1420.83,1398.13,1420.81,39062.00,
17.10.2022,1407.22,1407.22,1398.13,1398.13,1850.00,
14.10.2022,1406.12,1441.33,1406.12,1407.22,189000.00,
13.10.2022,1429.03,1435.67,1406.12,1406.12,,
12.10.2022,1467.11,1467.11,1429.03,1429.03,100062.00,
11.10.2022,1456.93,1467.11,1444.97,1467.11,86685.00,
10.10.2022,1477.42,1477.42,1450.09,1456.93,14000.00,
07.10.2022,1500.62,1500.89,1477.42,1477.42,165300.00,
06.10.2022,1509.39,1509.39,1500.62,1500.62,,
05.10.2022,1514.72,1514.72,1502.56,1509.39,31925.00,
04.10.2022,1522.84,1525.11,1514.72,1514.72,4100.00,
03.10.2022,1522.84,1522.84,1522.84,1522.84,,
30.09.2022,1487.24,1522.84,1481.38,1522.84,74671.00,
29.09.2022,1476.38,1487.24,1476.38,1487.24,8820.00,
28.09.2022,1496.59,1496.59,1476.38,1476.38,122110.00,
27.09.2022,1496.59,1496.59,1496.59,1496.59,,
26.09.2022,1507.96,1507.96,1496.59,1496.59,11100.00,
23.09.2022,1532.24,1532.24,1498.14,1507.96,111750.00,
22.09.2022,1533.21,1533.21,1523.47,1532.24,164520.00,
21.09.2022,1498.22,1534.54,1498.22,1533.21,206780.00,
20.09.2022,1498.22,1498.22,1498.22,1498.22,4580.00,
19.09.2022,1501.65,1501.65,1490.28,1498.22,31741.00,
16.09.2022,1486.21,1502.12,1486.21,1501.65,15200.00,
15.09.2022,1476.62,1486.21,1460.24,1486.21,151320.00,
14.09.2022,1449.50,1476.62,1449.27,1476.62,531358.00,
13.09.2022,1453.62,1464.99,1448.04,1449.50,22310.00,
12.09.2022,1456.16,1458.91,1453.45,1453.62,43736.00,
09.09.2022,1457.25,1457.25,1456.16,1456.16,17880.00,
08.09.2022,1473.05,1473.05,1450.31,1457.25,78730.00,
07.09.2022,1461.66,1473.05,1461.66,1473.05,73010.00,
06.09.2022,1440.63,1461.66,1440.63,1461.66,32060.00,
05.09.2022,1495.96,1495.96,1440.63,1440.63,23402.00,
02.09.2022,1509.30,1509.30,1495.96,1495.96,11400.00,
01.09.2022,1517.26,1517.26,1509.30,1509.30,,
31.08.2022,1562.90,1562.90,1511.66,1517.26,40504.00,
30.08.2022,1578.16,1578.16,1562.90,1562.90,10300.00,
29.08.2022,1553.09,1578.16,1553.09,1578.16,24212.00,
26.08.2022,1552.86,1553.09,1551.72,1553.09,33580.00,
25.08.2022,1560.34,1560.34,1516.29,1552.86,76190.00,
24.08.2022,1575.00,1576.14,1560.34,1560.34,21650.00,
23.08.2022,1643.75,1643.75,1575.00,1575.00,33800.00,
22.08.2022,1689.56,1689.56,1634.90,1643.75,24000.00,
19.08.2022,1660.86,1689.56,1660.86,1689.56,29000.00,
18.08.2022,1660.86,1660.86,1660.86,1660.86,,
17.08.2022,1656.43,1660.86,1656.43,1660.86,3400.00,
16.08.2022,1655.47,1656.61,1655.24,1656.43,7960.00,
15.08.2022,1616.75,1657.74,1616.75,1655.47,14340.00,
12.08.2022,1678.38,1678.38,1616.75,1616.75,34950.00,
11.08.2022,1680.87,1719.52,1678.38,1678.38,50000.00,
